mtime,100,Free,SCM,I,2017-20 USA 10 & Under Boys,73.69,AA,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Boys,158.19,AA,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Boys,333.29,AA,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Boys,38.99,AA,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Boys,83.59,AA,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Boys,43.29,AA,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Boys,95.29,AA,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Boys,37.19,AA,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Boys,86.99,AA,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Boys,84.19,AA,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Boys,180.69,AA,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Boys,32.79,AAA,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Boys,72.99,AAA,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Boys,156.59,AAA,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Boys,329.69,AAA,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Boys,38.89,AAA,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Boys,83.39,AAA,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Boys,42.69,AAA,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Boys,95.09,AAA,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Boys,36.29,AAA,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Boys,83.99,AAA,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Boys,178.39,AAA,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Boys,28.59,AAA,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Boys,63.69,AAA,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Boys,136.89,AAA,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Boys,364.19,AAA,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Boys,33.59,AAA,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Boys,72.19,AAA,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Boys,37.29,AAA,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Boys,82.39,AAA,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Boys,31.99,AAA,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Boys,73.89,AAA,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Boys,72.89,AAA,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Boys,156.19,AAA,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Boys,31.59,AAA,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Boys,70.29,AAA,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Boys,151.29,AAA,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Boys,318.79,AAA,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Boys,37.09,AAA,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Boys,79.79,AAA,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Boys,41.19,AAA,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Boys,90.99,AAA,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Boys,35.29,AAA,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Boys,81.69,AAA,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Boys,80.49,AAA,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Boys,172.49,AAA,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Boys,31.39,AAAA,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Boys,69.49,AAAA,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Boys,149.49,AAAA,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Boys,314.69,AAAA,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Boys,36.89,AAAA,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Boys,79.29,AAAA,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Boys,40.59,AAAA,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Boys,90.59,AAAA,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Boys,34.39,AAAA,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Boys,78.49,AAAA,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Boys,169.89,AAAA,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Boys,27.39,AAAA,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Boys,60.59,AAAA,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Boys,130.69,AAAA,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Boys,347.69,AAAA,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Boys,31.79,AAAA,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Boys,68.69,AAAA,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Boys,35.49,AAAA,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Boys,78.39,AAAA,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Boys,30.29,AAAA,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Boys,69.09,AAAA,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Boys,69.59,AAAA,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Boys,148.69,AAAA,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Boys,30.29,AAAA,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Boys,66.99,AAAA,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Boys,144.39,AAAA,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Boys,304.29,AAAA,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Boys,35.09,AAAA,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Boys,75.89,AAAA,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Boys,39.19,AAAA,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Boys,86.69,AAAA,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Boys,33.49,AAAA,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Boys,76.29,AAAA,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Boys,76.89,AAAA,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Boys,164.29,AAAA,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Girls,38.49,B,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Girls,84.49,B,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Girls,183.49,B,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Girls,383.89,B,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Girls,806.79,B,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Girls,1545.79,B,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Girls,44.29,B,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Girls,98.89,B,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Girls,204.79,B,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Girls,48.99,B,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Girls,109.49,B,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Girls,232.69,B,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Girls,41.29,B,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Girls,96.19,B,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Girls,204.89,B,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Girls,206.29,B,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Girls,439.69,B,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Girls,33.79,B,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Girls,73.59,B,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Girls,161.19,B,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Girls,429.09,B,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Girls,888.09,B,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Girls,1493.99,B,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Girls,38.29,B,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Girls,85.19,B,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Girls,176.59,B,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Girls,43.09,B,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Girls,94.39,B,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Girls,203.09,B,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Girls,36.69,B,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Girls,85.09,B,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Girls,180.89,B,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Girls,84.39,B,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Girls,180.69,B,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Girls,384.19,B,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Girls,37.29,B,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Girls,81.29,B,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Girls,178.09,B,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Girls,375.49,B,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Girls,777.19,B,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Girls,1485.29,B,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Girls,42.39,B,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Girls,94.19,B,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Girls,195.19,B,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Girls,47.59,B,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Girls,104.29,B,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Girls,224.49,B,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Girls,40.59,B,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Girls,93.99,B,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Girls,199.79,B,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Girls,93.19,B,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Girls,199.69,B,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Girls,424.49,B,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Girls,35.79,BB,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Girls,78.49,BB,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Girls,170.39,BB,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Girls,356.49,BB,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Girls,749.19,BB,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Girls,1435.39,BB,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Girls,41.19,BB,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Girls,91.09,BB,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Girls,190.19,BB,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Girls,45.49,BB,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Girls,101.39,BB,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Girls,216.09,BB,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Girls,38.29,BB,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Girls,88.49,BB,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Girls,190.19,BB,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Girls,191.49,BB,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Girls,408.29,BB,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Girls,31.49,BB,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Girls,68.29,BB,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Girls,149.69,BB,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Girls,398.39,BB,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Girls,824.69,BB,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Girls,1387.29,BB,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Girls,35.59,BB,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Girls,78.49,BB,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Girls,163.99,BB,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Girls,39.99,BB,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Girls,87.39,BB,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Girls,188.59,BB,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Girls,34.09,BB,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Girls,78.29,BB,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Girls,167.89,BB,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Girls,78.39,BB,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Girls,167.79,BB,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Girls,356.79,BB,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Girls,34.69,BB,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Girls,75.49,BB,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Girls,165.39,BB,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Girls,348.69,BB,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Girls,721.69,BB,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Girls,1379.19,BB,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Girls,39.29,BB,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Girls,86.69,BB,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Girls,181.29,BB,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Girls,44.19,BB,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Girls,96.59,BB,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Girls,208.39,BB,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Girls,37.69,BB,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Girls,86.49,BB,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Girls,185.59,BB,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Girls,86.59,BB,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Girls,185.39,BB,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Girls,394.19,BB,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Girls,33.19,A,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Girls,72.49,A,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Girls,157.29,A,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Girls,329.09,A,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Girls,691.59,A,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Girls,1324.99,A,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Girls,37.99,A,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Girls,83.29,A,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Girls,175.59,A,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Girls,41.99,A,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Girls,93.39,A,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Girls,199.49,A,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Girls,35.39,A,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Girls,80.79,A,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Girls,175.59,A,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Girls,176.79,A,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Girls,376.89,A,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Girls,29.09,A,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Girls,63.09,A,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Girls,138.19,A,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Girls,367.79,A,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Girls,761.19,A,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Girls,1280.59,A,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Girls,32.89,A,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Girls,71.79,A,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Girls,151.39,A,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Girls,36.89,A,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Girls,80.39,A,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Girls,174.09,A,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Girls,31.49,A,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Girls,71.49,A,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Girls,154.99,A,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Girls,72.29,A,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Girls,154.89,A,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Girls,329.29,A,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Girls,32.19,A,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Girls,69.69,A,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Girls,152.69,A,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Girls,321.89,A,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Girls,666.19,A,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Girls,1273.09,A,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Girls,36.29,A,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Girls,79.29,A,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Girls,167.29,A,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Girls,40.79,A,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Girls,88.89,A,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Girls,192.39,A,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Girls,34.79,A,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Girls,78.99,A,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Girls,171.29,A,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Girls,79.89,A,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Girls,171.19,A,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Girls,363.89,A,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Girls,31.79,AA,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Girls,69.39,AA,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Girls,150.79,AA,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Girls,315.39,AA,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Girls,662.79,AA,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Girls,1269.79,AA,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Girls,36.39,AA,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Girls,79.39,AA,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Girls,168.19,AA,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Girls,40.19,AA,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Girls,89.29,AA,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Girls,191.19,AA,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Girls,33.89,AA,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Girls,76.99,AA,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Girls,168.29,AA,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Girls,169.39,AA,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Girls,361.19,AA,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Girls,27.89,AA,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Girls,60.49,AA,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Girls,132.39,AA,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Girls,352.49,AA,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Girls,729.49,AA,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Girls,1227.19,AA,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Girls,31.49,AA,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Girls,68.39,AA,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Girls,145.09,AA,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Girls,35.39,AA,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Girls,76.99,AA,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Girls,166.89,AA,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Girls,30.19,AA,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Girls,68.09,AA,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Girls,148.59,AA,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Girls,69.29,AA,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Girls,148.49,AA,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Girls,315.59,AA,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Girls,30.89,AA,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Girls,66.79,AA,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Girls,146.29,AA,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Girls,308.49,AA,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Girls,638.49,AA,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Girls,1220.09,AA,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Girls,34.79,AA,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Girls,75.59,AA,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Girls,160.29,AA,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Girls,39.09,AA,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Girls,84.99,AA,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Girls,184.39,AA,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Girls,33.39,AA,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Girls,75.19,AA,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Girls,164.19,AA,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Girls,76.59,AA,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Girls,163.99,AA,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Girls,348.69,AA,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Girls,30.49,AAA,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Girls,66.39,AAA,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Girls,144.19,AAA,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Girls,301.69,AAA,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Girls,633.99,AAA,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Girls,1214.59,AAA,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Girls,34.79,AAA,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Girls,75.49,AAA,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Girls,160.89,AAA,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Girls,38.49,AAA,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Girls,85.29,AAA,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Girls,182.79,AAA,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Girls,32.49,AAA,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Girls,73.19,AAA,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Girls,160.99,AAA,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Girls,162.09,AAA,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Girls,345.49,AAA,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Girls,26.79,AAA,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Girls,57.79,AAA,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Girls,126.69,AAA,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Girls,337.09,AAA,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Girls,697.79,AAA,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Girls,1173.89,AAA,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Girls,30.09,AAA,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Girls,65.09,AAA,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Girls,138.79,AAA,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Girls,33.89,AAA,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Girls,73.49,AAA,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Girls,159.59,AAA,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Girls,28.89,AAA,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Girls,64.69,AAA,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Girls,142.09,AAA,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Girls,66.29,AAA,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Girls,141.99,AAA,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Girls,301.89,AAA,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Girls,29.59,AAA,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Girls,63.89,AAA,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Girls,139.99,AAA,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Girls,295.09,AAA,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Girls,610.69,AAA,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Girls,1166.99,AAA,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Girls,33.29,AAA,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Girls,71.89,AAA,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Girls,153.39,AAA,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Girls,37.39,AAA,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Girls,81.19,AAA,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Girls,176.39,AAA,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Girls,31.89,AAA,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Girls,71.49,AAA,end
